6968659,5405791,3,4491310,1
6968693,6472741,3,5446124,1
6968693,5761575,3,3432194,1
6968693,4624719,3,2420082,1
6968723,6013489,3,748801,1
6968849,1240785,3,5495622,1
6968947,6802095,3,6568395,1
6968947,5976663,3,5236315,1
6968947,5154949,3,1542156,1
6968981,453119,3,5394850,1
6968989,1707187,3,1636125,1
6968993,2430265,3,2396281,1
6969013,6047719,3,2501976,1
6969089,2774785,3,3960333,1
6969107,4260503,3,4518211,1
6969121,965181,3,1622035,1
6969217,1512455,3,4905791,1
6969229,5771115,3,4630907,1
6969359,4063581,3,5685433,1
6969401,340183,3,2923382,1
6969421,1086301,3,1537424,1
6969481,1039139,3,1554995,1
6969503,6470099,3,5249240,1
6969503,5920179,3,5285007,1
6969527,5857639,3,1259936,1
6969563,2899799,3,1184689,1
6969607,2195559,3,1712499,1
6969619,3197885,3,689443,1
6969619,1201523,3,5044132,1
6969629,1487297,3,3752599,1
6969629,1328559,3,3113470,1
6969661,2757183,3,6451188,1
6969689,5200749,3,581635,1
6969733,5753905,3,277203,1
6969791,2517167,3,5669624,1
6969793,6270445,3,3677450,1
6969793,6205491,3,72866,1
6969793,5264203,3,6006073,1
6969811,3942155,3,4087188,1
6969829,3608065,3,3299770,1
6969883,6157343,3,3154721,1
6969901,6348287,3,956485,1
6969901,4492197,3,4257224,1
6969923,6879169,3,5847044,1
6969923,5260179,3,10887,1
6969931,5960953,3,435848,1
6969971,3123035,3,2155765,1
6970049,4028955,3,6260324,1
6970049,3672471,3,6244177,1
6970049,2915541,3,5681939,1
6970157,3050117,3,5373705,1
6970157,2568917,3,847753,1
6970157,1772701,3,4192804,1
6970253,5120541,3,8821,1
6970267,5179987,3,6301313,1
6970297,3027119,3,3779975,1
6970331,2044817,3,4969204,1
6970351,6858391,3,105200,1
6970351,4196743,3,771016,1
6970361,857569,3,4218826,1
6970387,3252969,3,3632116,1
6970387,128085,3,5723886,1
6970417,539085,3,2138691,1
6970427,2378589,3,1685463,1
6970427,1887787,3,4499680,1
6970463,984525,3,2276149,1
6970477,5429205,3,495902,1
6970477,5130769,3,1348044,1
6970547,1051261,3,1973177,1
6970571,5090743,3,2317500,1
6970571,3197425,3,3899313,1
6970637,5341643,3,6121414,1
6970681,1107525,3,5725740,1
6970681,951097,3,3986553,1
6970741,2509719,3,5472883,1
6970811,4098309,3,2000883,1
6970829,4473145,3,3122167,1
6970973,6200593,3,3097878,1
6970973,5482183,3,4136585,1
6971009,6480693,3,6012044,1
6971009,1003687,3,1597977,1
6971089,2604789,3,1458343,1
6971101,3426677,3,6050102,1
6971123,6227773,3,4033523,1
6971137,2001727,3,1523890,1
6971137,1721567,3,2447196,1
6971161,5481459,3,4026235,1
6971161,4782321,3,2275317,1
6971177,546505,3,4403064,1
6971183,5642461,3,1881054,1
6971183,4118693,3,1493840,1
6971183,2334149,3,1796475,1
6971201,2001841,3,5166166,1
6971219,2034955,3,1164525,1
6971257,598205,3,837924,1
6971287,4787769,3,2247691,1
6971317,3955319,3,4956879,1
6971351,3076891,3,6865447,1
6971401,779973,3,5397099,1
6971431,6034179,3,1423236,1
6971453,1147669,3,3695471,1
6971477,5449997,3,6389631,1
6971579,4761571,3,4668024,1
6971603,3443359,3,1399389,1
6971641,364849,3,1551855,1
6971707,6796477,3,36167,1
6971707,3276215,3,5036704,1
6971863,3162825,3,5412511,1
6971893,4680903,3,4374658,1
6971911,5626871,3,2842884,1
6972029,6452589,3,1934199,1
6972029,5899955,3,5003205,1
6972029,4338535,3,1958565,1
6972079,995869,3,1959339,1
6972127,3897353,3,1803967,1
6972127,3365971,3,6385632,1
6972253,2745327,3,2085190,1
6972269,2558851,3,6004735,1
6972281,6805373,3,6735947,1
6972293,3374231,3,2072630,1
6972307,5134163,3,1451536,1
6972401,1894727,3,616400,1
6972509,6157825,3,6707038,1
6972547,3606025,3,6489852,1
6972569,4819733,3,3521615,1
6972607,717483,3,3851844,1
6972617,2909011,3,1746272,1
6972661,5994379,3,833839,1
6972661,5545865,3,3577053,1
6972661,1888633,3,1168511,1
6972683,4697359,3,5736548,1
6972739,6812363,3,250089,1
6972767,3461203,3,3830258,1
6972859,6006993,3,4497675,1
6972859,5940993,3,6010271,1
6972863,535973,3,632190,1
6972899,6280539,3,3691354,1
6972961,6748697,3,3833251,1
6972961,4648757,3,572481,1
6973007,4796755,3,3585542,1
6973097,1742523,3,3917763,1
6973129,4461891,3,4147475,1
6973139,618975,3,6166702,1
6973147,6378865,3,1884411,1
6973201,951055,3,5447813,1
6973223,1836577,3,6720099,1
6973231,2219845,3,894250,1
6973259,4645935,3,1718761,1
6973277,141983,3,4917444,1
6973381,2875081,3,3307772,1
6973391,5869377,3,2466269,1
6973429,4596323,3,26054,1
6973517,6766865,3,2550715,1
6973573,6134689,3,3298979,1
6973573,5377687,3,5592879,1
6973573,479467,3,5211881,1
6973579,5826615,3,2913856,1
6973583,6924187,3,6300760,1
6973583,52297,3,774252,1
6973591,2732949,3,5213211,1
6973597,1826571,3,2460416,1
6973597,539987,3,1767720,1
6973609,1964077,3,3701438,1
6973619,4450591,3,3995763,1
6973657,780713,3,5524456,1
6973679,3614721,3,3923771,1
6973679,2527395,3,1935595,1
6973727,1484853,3,6926633,1
6973787,6740547,3,2592951,1
6973787,3595087,3,5732684,1
6973843,1064789,3,930222,1
6973847,919591,3,5982920,1
6973877,1517025,3,4169942,1
6973913,609247,3,3132554,1
6973919,5970979,3,1404065,1
6973957,5697949,3,1561246,1
6974017,3576357,3,6456973,1
6974053,505323,3,612867,1
6974057,3275151,3,2712398,1
6974089,4866663,3,642208,1
6974089,635781,3,98184,1
6974137,4668839,3,1107001,1
6974137,1096741,3,4353684,1
6974179,2895899,3,2027408,1
6974251,5738177,3,3280260,1
6974333,2958715,3,404714,1
6974333,1458855,3,1517937,1
6974351,1178309,3,3513444,1
6974371,3384901,3,39340,1
6974417,6436961,3,6687795,1
6974417,3943299,3,5111287,1
6974453,6265947,3,1745826,1
6974477,1496307,3,3659829,1
6974489,3586509,3,1589682,1
6974491,1120787,3,3686209,1
6974491,700081,3,1830446,1
6974509,4098665,3,6006436,1
6974563,2289707,3,2250185,1
6974647,3216807,3,863638,1
6974749,4439771,3,5583689,1
6974789,3054275,3,6254191,1
6974789,1115471,3,4633052,1
6974791,3675339,3,1751309,1
6974809,617869,3,3859972,1
6974861,6561337,3,124046,1
6974867,6108901,3,1222212,1
6974867,781173,3,5491076,1
6974887,3389453,3,5065244,1
6974887,719901,3,1206882,1
6974897,4706285,3,3114661,1
6974899,1252615,3,4961739,1
6974963,611735,3,4362643,1
6975091,538011,3,4351510,1
6975103,5336545,3,4473629,1
6975107,3714945,3,5400565,1
6975127,6005365,3,1209719,1
6975193,356349,3,6072733,1
6975229,6668379,3,1573267,1
6975229,1833845,3,1010394,1
6975239,6484627,3,4468617,1
6975329,5534869,3,6365598,1
6975343,6167741,3,6159246,1
6975349,6707257,3,2090168,1
6975349,3181675,3,6592000,1
6975379,2937957,3,3431523,1
6975427,1794281,3,5346341,1
6975433,520659,3,3232336,1
6975467,4601515,3,137440,1
6975523,606341,3,3585862,1
6975587,5171743,3,3466232,1
6975611,4761237,3,4858885,1
6975611,3742845,3,5295070,1
6975623,2700957,3,5992822,1
6975697,6583363,3,5269674,1
6975743,1709805,3,3812947,1
6975833,5721755,3,6110199,1
6975841,233555,3,5143331,1
6975887,3688249,3,649082,1
6975889,5391757,3,957516,1
6975919,1412797,3,4800379,1
6975971,6046809,3,2064118,1
6975971,1784379,3,811151,1
6976117,6536183,3,4079247,1
6976117,2240799,3,2486390,1
6976117,934085,3,6368611,1
6976157,5929015,3,2876742,1
6976169,686689,3,6368033,1
6976223,4596303,3,742297,1
6976369,1517265,3,6459166,1
6976381,4406803,3,3899831,1
6976381,2315491,3,573097,1
6976441,5773029,3,3056424,1
6976471,963619,3,2207864,1
6976517,2558361,3,2906160,1
6976577,2809747,3,3660477,1
6976637,6952767,3,5453415,1
6976637,1886301,3,1671991,1
6976693,3407861,3,6364782,1
6976693,1512241,3,6380383,1
6976729,1493195,3,790905,1
6976787,3061319,3,6828923,1
6976787,1008601,3,5151723,1
6976861,1491555,3,5324867,1
6976903,3426207,3,5241127,1
6976951,4923481,3,4560879,1
6977017,5903683,3,5951415,1
6977041,1416213,3,6202117,1
6977059,544305,3,1675949,1
6977147,5881353,3,5737851,1
6977207,5469309,3,1710004,1
6977213,5392529,3,1264965,1
6977227,5742749,3,2683817,1
6977251,6294671,3,4228093,1
6977287,1578781,3,5933345,1
6977489,774531,3,4750068,1
6977611,5581583,3,5201521,1
6977623,5070937,3,2580592,1
6977639,634629,3,941261,1
6977681,6281261,3,4290161,1
6977683,2795893,3,3957177,1
6977687,2540155,3,2725962,1
6977743,238425,3,945274,1
6977843,5587841,3,4948317,1
6977891,2203597,3,2104469,1
6977903,5098687,3,6781028,1
6978001,5705209,3,1475364,1
6978031,1833057,3,6696461,1
6978113,6743635,3,6143039,1
6978113,1597761,3,3962731,1
6978161,4537277,3,1434469,1
6978221,6561531,3,1606744,1
6978253,99943,3,2084234,1
6978287,1768695,3,6591929,1
6978287,288877,3,2621641,1
6978319,4825569,3,6710034,1
6978421,5407265,3,6567757,1
6978431,2201993,3,3836891,1
6978547,454571,3,1813147,1
6978613,2434671,3,1568584,1
6978649,4559217,3,6967085,1
6978659,484671,3,2103782,1
6978677,5437793,3,4549386,1
6978703,2235507,3,4361706,1
6978709,3396715,3,2739710,1
6978761,6363953,3,770887,1
6978809,2686417,3,4793996,1
6978841,6106491,3,4672602,1
6978919,5290511,3,4895679,1
6978941,5871659,3,4435770,1
6978991,2753221,3,3539745,1
6979033,6328307,3,1560086,1
6979033,4564425,3,3512953,1
6979057,3284693,3,3401291,1
6979067,6187187,3,6879273,1
6979117,4904683,3,5499129,1
6979153,6443831,3,2439247,1
6979153,4337215,3,6114455,1
6979153,816387,3,6274029,1
6979241,1694009,3,5607882,1
6979267,5779557,3,1794803,1
6979279,5228577,3,364681,1
6979381,3421859,3,3472209,1
6979439,5635189,3,5025575,1
6979477,1185317,3,3902540,1
6979493,4810385,3,1566042,1
6979493,2494301,3,2663742,1
6979493,1384111,3,6088955,1
6979507,1660059,3,2556748,1
6979519,3965639,3,2705387,1
6979529,1293521,3,3153830,1
6979579,1870275,3,1782362,1
6979663,2799943,3,206230,1
6979667,2987065,3,1547067,1
6979703,6144051,3,847950,1
6979781,4167839,3,5496403,1
6979789,3323669,3,4758608,1
6979801,3602447,3,6933674,1
6979831,5594025,3,6718088,1
6979853,3518027,3,672881,1
6979901,312921,3,1302,1
6979943,967535,3,844498,1
6979967,4898083,3,1589908,1
6980117,5184201,3,2755731,1
6980167,548985,3,5673315,1
6980173,6633871,3,2455886,1
6980191,3090369,3,4452215,1
6980219,6914813,3,6978175,1
6980227,3917367,3,1964037,1
6980257,2117991,3,4449169,1
6980263,5528367,3,3468060,1
6980263,5233329,3,6968497,1
6980273,6906035,3,5708846,1
6980317,5371753,3,574609,1
6980341,2073047,3,3455359,1
6980371,1597439,3,1343286,1
6980399,3235347,3,5030580,1
6980443,6520831,3,632871,1
6980461,5485691,3,6014189,1
6980587,4596925,3,2883991,1
6980587,1384583,3,1010300,1
6980609,6340801,3,4506600,1
6980609,3077537,3,3185758,1
6980621,4486877,3,5275868,1
6980639,396687,3,3378015,1
6980641,5846755,3,1758968,1
6980641,4553865,3,5219340,1
6980647,5180977,3,826975,1
6980717,4839125,3,4962585,1
6980737,898185,3,2362817,1
6980903,4729961,3,779557,1
6980927,6022121,3,3318006,1
6980929,6800125,3,4163898,1
6980929,2358971,3,3482913,1
6980969,6962983,3,3941663,1
6980969,3728811,3,1070633,1
6980971,2467127,3,2204454,1
6980977,3775453,3,4841293,1
6981053,4608643,3,1429181,1
6981181,6925807,3,5559246,1
6981287,4691029,3,757863,1
6981301,1568473,3,6589192,1
6981323,2070955,3,1257377,1
6981329,5692563,3,3787004,1
6981329,2677875,3,1747495,1
6981391,6292161,3,6173884,1
6981409,6424611,3,1936072,1
6981497,5625471,3,4150550,1
6981593,3973057,3,4048978,1
6981593,2204771,3,3996846,1
6981619,1949645,3,6932914,1
6981659,6801147,3,1299255,1
6981659,5881847,3,3291078,1
6981703,5097239,3,6697038,1
6981731,5297599,3,334136,1
6981731,4486685,3,6396712,1
6981749,2826369,3,2234889,1
6981757,3274257,3,1559714,1
6981823,6689707,3,2402024,1
6981823,3927489,3,522116,1
6981841,2441825,3,1925731,1
6981889,539285,3,4761727,1
6981973,1949277,3,3245162,1
6981977,6526267,3,2276690,1
6981983,577087,3,1610029,1
6982009,1447113,3,56431,1
6982033,953991,3,446147,1
6982147,2695967,3,145570,1
6982153,2428749,3,3448513,1
6982193,1793185,3,4233050,1
6982343,6181947,3,5253596,1
6982343,5312619,3,3849436,1
6982397,3226405,3,5567341,1
6982411,4837171,3,3597596,1
6982411,2447497,3,5047667,1
6982421,1309375,3,2966434,1
6982531,379689,3,5452190,1
6982537,507481,3,4303890,1
6982553,5295553,3,878533,1
6982561,1555473,3,5463113,1
6982583,276967,3,3878893,1
6982607,4647041,3,1378600,1
6982621,6141143,3,4637514,1
6982621,4309635,3,4245710,1
6982621,2496519,3,3603551,1
6982627,3996481,3,1278685,1
6982721,6468081,3,2264345,1
6982763,5462339,3,502481,1
6982763,3270195,3,1429009,1
6982817,1929145,3,6714427,1
6982819,3307681,3,5854780,1
6982879,5417121,3,1887557,1
6982901,6887165,3,2286460,1
6982919,588525,3,5348183,1
6982979,839827,3,1589964,1
6982981,3010365,3,783354,1
6982981,2280555,3,3075125,1
6983003,518103,3,4896394,1
6983021,6691521,3,2510470,1
6983033,3791905,3,6478215,1
6983087,2486859,3,1309253,1
6983101,4983339,3,6517313,1
6983101,3607779,3,6379383,1
6983147,6209497,3,1043654,1
6983257,1876029,3,533907,1
6983357,3121425,3,222929,1
6983359,6735517,3,6778948,1
6983377,4902065,3,1616632,1
6983381,4928919,3,1108252,1
6983381,4217945,3,2656020,1
6983387,2519759,3,277138,1
6983597,6968079,3,2055203,1
6983671,2361895,3,255658,1
6983723,6553237,3,3404482,1
6983723,1400565,3,5987579,1
6983729,1021541,3,2619002,1
6983729,203553,3,2340446,1
6983737,1876641,3,5779095,1
6983747,4465051,3,440232,1
6983749,3412595,3,904831,1
6983803,3857371,3,447976,1
6983843,3942423,3,1190165,1
6984031,3683139,3,1846359,1
6984053,1630047,3,5486579,1
6984079,3931775,3,2366801,1
6984101,5562983,3,4359297,1
6984101,349081,3,3045275,1
6984139,845541,3,3964533,1
6984149,581479,3,6872195,1
6984179,6025851,3,2795018,1
6984193,844525,3,6322284,1
6984209,3302373,3,6666391,1
6984253,3743949,3,3838683,1
6984253,2726819,3,1057103,1
6984277,381521,3,1417363,1
6984319,1087533,3,3006759,1
6984323,434645,3,6475375,1
6984409,6393675,3,321636,1
6984409,3853293,3,1267370,1
6984409,2013685,3,409822,1
6984449,2768193,3,5147544,1
6984511,6191651,3,3255183,1
6984521,4443039,3,3754583,1
6984541,2359343,3,1426137,1
6984587,2553393,3,1362600,1
6984629,5556347,3,482716,1
6984689,1711585,3,5049079,1
6984697,2043065,3,6810844,1
6984697,1374811,3,5432538,1
6984707,6706985,3,5235231,1
6984727,5372811,3,2220276,1
6984797,1247471,3,6440410,1
6984907,1121915,3,2619079,1
6984907,163697,3,5915329,1
6984937,4493061,3,5866671,1
6984941,567291,3,3587341,1
6984953,860197,3,4870073,1
6984959,5149765,3,4494909,1
6984961,2959391,3,2014209,1
6984983,1233069,3,1009205,1
6985009,3060065,3,2555570,1
6985073,1598861,3,671147,1
6985159,4741519,3,4939922,1
6985183,1612205,3,1503589,1
6985243,1980701,3,6741625,1
6985271,5478129,3,6924823,1
6985373,4794437,3,1694884,1
6985403,5667221,3,3099007,1
6985409,231323,3,6816272,1
6985441,3598551,3,1249745,1
6985481,188307,3,5600045,1
6985523,6348997,3,621319,1
6985553,5856751,3,5953558,1
6985579,2235669,3,4655354,1
6985639,2516707,3,3187919,1
6985697,3878343,3,1494855,1
6985697,2324037,3,4097084,1
6985697,132945,3,6947177,1
6985753,5451451,3,1497196,1
6985753,4699847,3,5305054,1
6985753,3785097,3,3656153,1
6985763,4937493,3,651000,1
6985763,1977219,3,4008488,1
6985831,1434065,3,1866290,1
6985841,5028443,3,3311254,1
6985931,4261257,3,3941009,1
6985961,852027,3,6868976,1
6985969,1171049,3,5281743,1
6985973,4820899,3,5144527,1
6985981,4170567,3,5918806,1
6986011,2161245,3,1252006,1
6986047,26047,3,5047288,1
6986117,3231695,3,4033732,1
6986171,6465259,3,6542717,1
6986297,5454303,3,3476324,1
6986299,4660749,3,2947490,1
6986321,5912707,3,6919756,1
6986321,4464391,3,532742,1
6986323,2306627,3,4078165,1
6986327,5931103,3,3981127,1
6986327,2163365,3,4058402,1
6986383,3250185,3,86581,1
6986383,2858781,3,4539753,1
6986453,3113129,3,5952567,1
6986453,2887897,3,4223442,1
6986491,6226869,3,6075966,1
6986519,6765937,3,1850265,1
6986521,3430465,3,3779434,1
6986543,4454185,3,6700072,1
6986659,4167503,3,3514010,1
6986671,4922761,3,1183016,1
6986713,5887903,3,1724771,1
6986719,4323713,3,2874596,1
6986731,4946727,3,6810644,1
6986801,4275255,3,6518232,1
6986807,4011075,3,119128,1
6986849,6197377,3,511669,1
6986849,1939819,3,3226915,1
6986887,6823001,3,4817286,1
6986887,3949327,3,1133250,1
6986909,2772629,3,1828437,1
6986977,1690239,3,1234700,1
6987037,5890299,3,5740509,1
6987053,126607,3,3449948,1
6987077,3317555,3,2651137,1
6987103,6572555,3,3516000,1
6987103,4061113,3,2888128,1
6987107,4614667,3,1173644,1
6987107,1082661,3,5291370,1
6987163,3455639,3,6493468,1
6987263,5035901,3,2727267,1
6987271,5258781,3,243134,1
6987293,1842585,3,4982415,1
6987359,4099595,3,3666323,1
6987359,2538269,3,795406,1
6987373,2150291,3,6537155,1
6987397,6096175,3,4553410,1
6987397,3711039,3,4418659,1
6987403,1687949,3,2085235,1
6987419,6558891,3,780005,1
6987427,5969599,3,467764,1
6987451,6133711,3,6619601,1
6987523,3098573,3,1387360,1
6987523,2832299,3,1503348,1
6987557,2298105,3,3838912,1
6987601,6127215,3,6110545,1
6987619,6198331,3,6800237,1
6987677,241921,3,5996450,1
6987683,5452437,3,5680151,1
6987703,2462119,3,6195706,1
6987707,5613559,3,4985422,1
6987707,3446021,3,4630815,1
6987707,3169297,3,3061376,1
6987713,4588775,3,6534891,1
6987719,3857911,3,1549893,1
6987737,6801993,3,1805235,1
6987751,2417921,3,619621,1
6987817,4934453,3,3941483,1
6987823,3391871,3,6916820,1
6987863,2123427,3,5880403,1
6987863,161521,3,4133737,1
6987907,1600285,3,5188821,1
6987949,3621825,3,4388855,1
6987971,4715959,3,326937,1
6987971,2506545,3,6344829,1
6987979,5673109,3,1127144,1
6987983,5581207,3,1995041,1
6987983,4771719,3,4523498,1
6987983,1864661,3,6343544,1
6987983,147315,3,4689602,1
6988049,5764043,3,6491819,1
6988057,6002607,3,1705873,1
6988057,3621237,3,3676064,1
6988073,6678455,3,1661497,1
6988073,6530113,3,3445727,1
6988123,1817733,3,3922161,1
6988127,715693,3,5668391,1
6988199,3193787,3,5535783,1
6988211,6226389,3,1948686,1
6988253,208481,3,4321119,1
6988313,3630833,3,6890660,1
6988367,6642189,3,686639,1
6988367,1858075,3,81469,1
6988379,3826747,3,5198662,1
6988427,5799541,3,4789638,1
6988427,4398621,3,2734626,1
6988463,2921823,3,1647228,1
6988543,6231071,3,3562854,1
6988543,3794049,3,244754,1
6988549,51463,3,4345279,1
6988567,812873,3,1128642,1
6988607,1957695,3,448873,1
6988621,550993,3,1136228,1
6988643,1902169,3,6946211,1
6988669,5766209,3,1776229,1
6988669,2024957,3,591645,1
6988669,883863,3,2900654,1
6988669,346061,3,4427253,1
6988691,1408695,3,750867,1
6988771,80495,3,4392449,1
6988777,6122763,3,563512,1
6988811,6748351,3,2289272,1
6988811,3771091,3,1305875,1
6988811,605929,3,1594486,1
6988847,3743457,3,2429043,1
6988871,3696631,3,527184,1
6988873,324275,3,2535737,1
6988907,3809117,3,2606095,1
6988939,2054771,3,1105353,1
6988999,228189,3,6746580,1
6989039,1215991,3,6584809,1
6989039,1172157,3,5624725,1
6989063,1222119,3,4426170,1
6989071,5261453,3,3725378,1
6989113,388437,3,6800770,1
6989137,5722299,3,4959410,1
6989137,3984627,3,6782042,1
6989183,6263963,3,1997142,1
6989237,842149,3,3896485,1
6989267,2122805,3,4260183,1
6989293,5661637,3,5790184,1
6989383,5480143,3,1522247,1
6989383,1349177,3,6244479,1
6989383,1249563,3,5619457,1
6989449,6749265,3,222584,1
6989449,6442077,3,91202,1
6989449,4644223,3,1088344,1
6989459,2335609,3,5728705,1
6989461,3478573,3,2547417,1
6989509,1994995,3,334291,1
6989581,4044013,3,4074084,1
6989659,2000845,3,2210720,1
6989809,5584647,3,4662125,1
6989813,3048499,3,6597088,1
6989819,844977,3,3889531,1
6989833,4618881,3,3825119,1
6989833,1014721,3,2731100,1
6989959,5971215,3,2335792,1
6989959,2738531,3,4956175,1
6989963,1620745,3,3355684,1
6990017,6620459,3,6519611,1
6990041,49317,3,3362535,1
6990059,2889303,3,5996738,1
6990107,5612869,3,11547,1
6990107,4863757,3,6250078,1
6990199,5446839,3,1199897,1
6990227,3006609,3,438983,1
6990227,786871,3,5668773,1
6990289,5411409,3,1377941,1
6990289,2556309,3,2813899,1
6990323,6475555,3,2735738,1
6990359,5632585,3,2276258,1
6990427,6845695,3,5005430,1
6990439,2860407,3,3961544,1
6990463,4208493,3,1172025,1
6990493,465055,3,1387070,1
6990517,2882061,3,2808677,1
6990527,6455569,3,249316,1
6990547,993431,3,6064538,1
6990617,6826929,3,4020513,1
6990617,6385701,3,3320610,1
6990701,5164813,3,5003532,1
6990703,2276153,3,4028406,1
6990721,5734009,3,1217544,1
6990761,1919285,3,2741640,1
6990821,5140295,3,1556320,1
6990839,1315135,3,4140388,1
6990871,686073,3,6791539,1
6990881,6926131,3,6476202,1
6990901,1618537,3,3697493,1
6990911,2788031,3,6114368,1
6990913,6533123,3,6470950,1
6990923,3042093,3,4712448,1
6990923,1713969,3,3341798,1
6991043,2548315,3,230643,1
6991111,6436147,3,3829497,1
6991133,2928843,3,6655965,1
6991133,58029,3,5731215,1
6991147,6876539,3,1587033,1
6991147,73257,3,916418,1
6991253,1870379,3,3741514,1
6991277,5119957,3,4504600,1
6991319,6583641,3,3165379,1
6991319,1259103,3,1005009,1
6991447,6195633,3,98092,1
6991447,5713489,3,3937116,1
6991459,3960579,3,6413370,1
6991463,6816715,3,5227509,1
6991511,6384001,3,4558347,1
6991513,3636485,3,1871702,1
6991531,6688615,3,350676,1
6991553,6277307,3,6195908,1
6991553,2814215,3,3428095,1
6991571,2458247,3,5184402,1
6991571,1073901,3,5725392,1
6991597,2960921,3,6258340,1
6991613,1794383,3,2071325,1
6991687,6716167,3,3399720,1
6991723,2702535,3,6947472,1
6991729,612745,3,3969770,1
6991741,447621,3,4628825,1
6991783,801207,3,2938838,1
6991799,3442185,3,4288719,1
6991819,3233261,3,2635966,1
6991903,6736027,3,4748673,1
6991903,3236173,3,579780,1
6991951,3302469,3,6132897,1
6991967,5259093,3,5132724,1
6992039,5766995,3,6169397,1
6992059,5779869,3,4446020,1
6992189,5676569,3,5018509,1
6992189,5032565,3,6926757,1
6992201,5855935,3,5306575,1
6992201,4216427,3,1100633,1
6992233,5905487,3,232499,1
6992257,1300875,3,6494127,1
6992269,5556391,3,1972390,1
6992269,1116493,3,6042935,1
6992333,3864127,3,1575845,1
6992339,5440703,3,1221114,1
6992417,4240945,3,4508353,1
6992417,1915505,3,1454058,1
6992429,4705365,3,5033763,1
6992467,3161295,3,6387200,1
6992543,2797597,3,925264,1
6992549,5152185,3,5592869,1
6992569,5118481,3,5416712,1
6992653,3275321,3,149882,1
6992653,2358625,3,6342085,1
6992681,2585333,3,6911667,1
6992803,313583,3,6689574,1
6992807,6101921,3,6700949,1
6992879,4719423,3,2422861,1
6992957,124601,3,2133718,1
6993061,3053033,3,114795,1
6993067,1338525,3,721053,1
6993071,4818463,3,1164691,1
6993163,4189405,3,5555678,1
6993167,6630287,3,6163484,1
6993187,5036289,3,4282197,1
6993187,986339,3,1412441,1
6993221,4295235,3,2391573,1
6993269,3410665,3,4181078,1
6993281,6813457,3,5205517,1
6993281,50495,3,4606177,1
6993323,3107537,3,3393241,1
6993367,6079571,3,2285257,1
6993421,6402065,3,55381,1
6993421,399403,3,3095007,1
6993451,4989315,3,2156680,1
6993461,3198007,3,3654716,1
6993499,6678605,3,4705902,1
6993523,3724245,3,6632914,1
6993551,935437,3,3480432,1
6993551,447739,3,2328283,1
6993557,5000203,3,5080465,1
6993593,6349043,3,3661486,1
6993599,4450689,3,4299181,1
6993673,4124779,3,2279809,1
6993719,2745541,3,5245159,1
6993733,4376103,3,2159376,1
6993751,3899143,3,5804406,1
6993823,6318639,3,680950,1
6993823,2782789,3,2889654,1
6993839,2738151,3,2466421,1
6993853,6098235,3,4512215,1
6993979,5914285,3,3294684,1
6994019,1593361,3,4240317,1
6994027,1135287,3,1732856,1
6994103,6848031,3,6494709,1
6994121,1454655,3,2167609,1
6994151,48285,3,2469962,1
6994159,2486215,3,512520,1
6994171,4734837,3,5013205,1
6994213,2777885,3,6676160,1
6994237,5846639,3,3706013,1
6994289,6085767,3,6621134,1
6994291,6373995,3,781629,1
6994291,5559535,3,471272,1
6994291,483663,3,768516,1
6994373,3433297,3,4705093,1
6994417,1649217,3,998673,1
6994433,4809771,3,804310,1
6994433,503891,3,3819653,1
6994487,4150385,3,4577553,1
6994487,3427373,3,6706813,1
6994511,4853829,3,6307368,1
6994577,5521109,3,3061218,1
6994607,3366365,3,1575777,1
6994613,5152269,3,5969749,1
6994613,2117619,3,3864890,1
6994649,2439283,3,4144863,1
6994661,6037559,3,4190300,1
6994693,4304789,3,2970790,1
6994811,4223541,3,6423599,1
6994843,1485813,3,1274847,1
6994891,2584039,3,4415702,1
6994903,1933131,3,1702388,1
6994919,2927203,3,2284264,1
6995069,2825177,3,257994,1
6995077,2349015,3,4512286,1
6995077,499911,3,5798500,1
6995101,6195865,3,5506778,1
6995113,5783655,3,2996015,1
6995137,4205667,3,1885623,1
6995147,2360881,3,524959,1
6995179,5808973,3,4132913,1
6995179,3519443,3,1159860,1
6995207,58273,3,2189234,1
6995341,4082143,3,4404562,1
6995383,2856627,3,6248639,1
6995399,3863441,3,3655858,1
6995399,1719047,3,2484228,1
6995411,5931703,3,2838404,1
6995411,1962719,3,1870222,1
6995431,2599523,3,4766211,1
6995533,3597515,3,1250472,1
6995623,3997829,3,3459502,1
6995623,3559147,3,6667132,1
6995693,5575577,3,2372740,1
6995761,5836541,3,5254428,1
6995761,3013827,3,6646376,1
6995803,3115755,3,2026885,1
6995851,311383,3,3747469,1
6995861,571497,3,2074858,1
6995899,6364615,3,6296226,1
6995909,4193911,3,5445929,1
6995909,1366599,3,2389317,1
6995957,3988525,3,3143041,1
6996001,6347297,3,6266954,1
6996001,5559877,3,4417252,1
6996007,2130909,3,1059677,1
6996007,437129,3,5694889,1
6996019,5576615,3,3823121,1
6996019,5134499,3,564104,1
6996037,5654801,3,5274258,1
6996079,225413,3,572082,1
6996083,3726273,3,5140838,1
6996103,2780941,3,1371456,1
6996149,3200631,3,2059884,1
6996191,2337909,3,1185853,1
6996203,1296129,3,3190757,1
6996271,550839,3,1013568,1
6996377,3565491,3,1270459,1
6996377,1610071,3,1721236,1
6996377,800655,3,71786,1
6996419,1177577,3,3697752,1
6996461,3443289,3,3450949,1
6996491,780029,3,4608125,1
6996611,6132395,3,1961628,1
6996631,4439963,3,2216912,1
